"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108081919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108081919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0558399
"http://webisa.webdatacommons.org/prov/108081919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108081919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108081919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108081919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8040041"
"http://webisa.webdatacommons.org/prov/108081919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280822382"
"http://webisa.webdatacommons.org/prov/108081919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8521834"
"http://webisa.webdatacommons.org/prov/108081919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304177094"
"http://webisa.webdatacommons.org/prov/108081919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108081919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108081919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
