"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329578921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339977
"http://webisa.webdatacommons.org/prov/329578921","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/329578921","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/329578921","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265662264"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372631439"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109069283"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21212880"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389518800"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422984150"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19983765"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239960680"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46132598"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262549428"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277372302"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425380942"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417246347"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173095886"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329578921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
