"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467661516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855368
"http://webisa.webdatacommons.org/prov/467661516","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/467661516","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/467661516","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208491001"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378157149"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55101645"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192509959"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128981236"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186972844"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209279342"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252959877"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58619197"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65816413"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240457229"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212346617"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467661516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
