"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14364469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14364469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300054
"http://webisa.webdatacommons.org/prov/14364469","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14364469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14364469","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14364469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393584573"
"http://webisa.webdatacommons.org/prov/14364469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133369947"
"http://webisa.webdatacommons.org/prov/14364469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133371019"
"http://webisa.webdatacommons.org/prov/14364469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230912355"
"http://webisa.webdatacommons.org/prov/14364469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428463013"
"http://webisa.webdatacommons.org/prov/14364469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51305491"
"http://webisa.webdatacommons.org/prov/14364469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14364469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14364469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
