"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332159797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332159797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154253
"http://webisa.webdatacommons.org/prov/332159797","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332159797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332159797","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332159797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6623512"
"http://webisa.webdatacommons.org/prov/332159797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80244802"
"http://webisa.webdatacommons.org/prov/332159797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341173768"
"http://webisa.webdatacommons.org/prov/332159797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220207970"
"http://webisa.webdatacommons.org/prov/332159797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238364637"
"http://webisa.webdatacommons.org/prov/332159797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332159797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
