"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374570974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374570974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226222
"http://webisa.webdatacommons.org/prov/374570974","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/374570974","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374570974","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/374570974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241489067"
"http://webisa.webdatacommons.org/prov/374570974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316504344"
"http://webisa.webdatacommons.org/prov/374570974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241536391"
"http://webisa.webdatacommons.org/prov/374570974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241842311"
"http://webisa.webdatacommons.org/prov/374570974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241694749"
"http://webisa.webdatacommons.org/prov/374570974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126258931"
"http://webisa.webdatacommons.org/prov/374570974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375921928"
"http://webisa.webdatacommons.org/prov/374570974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51177174"
"http://webisa.webdatacommons.org/prov/374570974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374570974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374570974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/374570974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
