"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358548188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358548188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246116
"http://webisa.webdatacommons.org/prov/358548188","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358548188","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/358548188","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358548188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121769813"
"http://webisa.webdatacommons.org/prov/358548188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162866010"
"http://webisa.webdatacommons.org/prov/358548188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148384572"
"http://webisa.webdatacommons.org/prov/358548188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374222358"
"http://webisa.webdatacommons.org/prov/358548188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122091663"
"http://webisa.webdatacommons.org/prov/358548188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/358548188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/358548188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358548188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/358548188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
