"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196354079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196354079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225932
"http://webisa.webdatacommons.org/prov/196354079","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196354079","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196354079","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/196354079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430252297"
"http://webisa.webdatacommons.org/prov/196354079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243834341"
"http://webisa.webdatacommons.org/prov/196354079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359420220"
"http://webisa.webdatacommons.org/prov/196354079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342582680"
"http://webisa.webdatacommons.org/prov/196354079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321429750"
"http://webisa.webdatacommons.org/prov/196354079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23676592"
"http://webisa.webdatacommons.org/prov/196354079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427096395"
"http://webisa.webdatacommons.org/prov/196354079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196354079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196354079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/196354079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196354079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196354079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
