"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409775302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293333
"http://webisa.webdatacommons.org/prov/409775302","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/409775302","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/409775302","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224171159"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222327118"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238569952"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227663507"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227098107"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361123357"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325616233"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421580503"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427256340"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195441201"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421454151"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173117967"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437760992"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421532670"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377013839"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294596539"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447200417"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8670511"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447273805"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447284636"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447310997"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252483937"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372376732"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153267224"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65059154"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147072590"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447195968"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186518523"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377143627"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377017006"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316427121"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84124299"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346033768"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115732588"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160481980"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124505654"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173019486"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76790500"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157316137"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3308621"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173104862"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427113980"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409775302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
