"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101703617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101703617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17283
"http://webisa.webdatacommons.org/prov/101703617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101703617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101703617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101703617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355244644"
"http://webisa.webdatacommons.org/prov/101703617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123546352"
"http://webisa.webdatacommons.org/prov/101703617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407997135"
"http://webisa.webdatacommons.org/prov/101703617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101703617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101703617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
