"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84934250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84934250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17665
"http://webisa.webdatacommons.org/prov/84934250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84934250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84934250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84934250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128535508"
"http://webisa.webdatacommons.org/prov/84934250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220272351"
"http://webisa.webdatacommons.org/prov/84934250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47523941"
"http://webisa.webdatacommons.org/prov/84934250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51747991"
"http://webisa.webdatacommons.org/prov/84934250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84934250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84934250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
