"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73559993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73559993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390474
"http://webisa.webdatacommons.org/prov/73559993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73559993","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73559993","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73559993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66188004"
"http://webisa.webdatacommons.org/prov/73559993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114839484"
"http://webisa.webdatacommons.org/prov/73559993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455771982"
"http://webisa.webdatacommons.org/prov/73559993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97650915"
"http://webisa.webdatacommons.org/prov/73559993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73559993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73559993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73559993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
