"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324512346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324512346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184699
"http://webisa.webdatacommons.org/prov/324512346","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324512346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324512346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324512346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313589130"
"http://webisa.webdatacommons.org/prov/324512346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334866938"
"http://webisa.webdatacommons.org/prov/324512346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160774308"
"http://webisa.webdatacommons.org/prov/324512346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324512346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324512346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
