"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254829538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257906
"http://webisa.webdatacommons.org/prov/254829538","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/254829538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254829538","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406038388"
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24931615"
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27968706"
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125721903"
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382580998"
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355001761"
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281252966"
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265919061"
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25008782"
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340311258"
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317285723"
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254829538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
