"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280731661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280731661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407158
"http://webisa.webdatacommons.org/prov/280731661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280731661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280731661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280731661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205239658"
"http://webisa.webdatacommons.org/prov/280731661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51061623"
"http://webisa.webdatacommons.org/prov/280731661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351286223"
"http://webisa.webdatacommons.org/prov/280731661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260271526"
"http://webisa.webdatacommons.org/prov/280731661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280731661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280731661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
