"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257403904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257403904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294234
"http://webisa.webdatacommons.org/prov/257403904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257403904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257403904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257403904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124934837"
"http://webisa.webdatacommons.org/prov/257403904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404609134"
"http://webisa.webdatacommons.org/prov/257403904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153663690"
"http://webisa.webdatacommons.org/prov/257403904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375207100"
"http://webisa.webdatacommons.org/prov/257403904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257403904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
