"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187173545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540693
"http://webisa.webdatacommons.org/prov/187173545","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/187173545","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/187173545","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392328297"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84050319"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412238772"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416140176"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209913875"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298112222"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211386278"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366378860"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194084188"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445605076"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203435544"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454619223"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24881970"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286265428"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343529466"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433596071"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106310642"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383635408"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341790190"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221803014"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341836126"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426494564"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341879306"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441624605"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369106863"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126057870"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193856180"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188974661"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25037809"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143312497"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24794744"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304732342"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423466325"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363756252"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363412800"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68346185"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438653080"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214531393"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188626227"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70013997"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434615980"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187173545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
