"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331407269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331407269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339222
"http://webisa.webdatacommons.org/prov/331407269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331407269","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331407269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331407269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150166681"
"http://webisa.webdatacommons.org/prov/331407269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169990839"
"http://webisa.webdatacommons.org/prov/331407269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169522975"
"http://webisa.webdatacommons.org/prov/331407269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159089602"
"http://webisa.webdatacommons.org/prov/331407269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331407269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331407269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331407269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
