"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87447417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87447417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0708009
"http://webisa.webdatacommons.org/prov/87447417","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/87447417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87447417","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/87447417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404119561"
"http://webisa.webdatacommons.org/prov/87447417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29887591"
"http://webisa.webdatacommons.org/prov/87447417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65330325"
"http://webisa.webdatacommons.org/prov/87447417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79354851"
"http://webisa.webdatacommons.org/prov/87447417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385602410"
"http://webisa.webdatacommons.org/prov/87447417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420695436"
"http://webisa.webdatacommons.org/prov/87447417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394535890"
"http://webisa.webdatacommons.org/prov/87447417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87447417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
