"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313290093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313290093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425614
"http://webisa.webdatacommons.org/prov/313290093","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313290093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313290093","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/313290093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162552387"
"http://webisa.webdatacommons.org/prov/313290093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331439306"
"http://webisa.webdatacommons.org/prov/313290093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151286302"
"http://webisa.webdatacommons.org/prov/313290093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387091353"
"http://webisa.webdatacommons.org/prov/313290093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153354196"
"http://webisa.webdatacommons.org/prov/313290093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201898078"
"http://webisa.webdatacommons.org/prov/313290093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261509130"
"http://webisa.webdatacommons.org/prov/313290093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376651205"
"http://webisa.webdatacommons.org/prov/313290093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403585170"
"http://webisa.webdatacommons.org/prov/313290093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313290093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313290093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313290093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
