"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430907188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430907188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108069
"http://webisa.webdatacommons.org/prov/430907188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430907188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430907188","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430907188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316577473"
"http://webisa.webdatacommons.org/prov/430907188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316653337"
"http://webisa.webdatacommons.org/prov/430907188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67962074"
"http://webisa.webdatacommons.org/prov/430907188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426171970"
"http://webisa.webdatacommons.org/prov/430907188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430907188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
