"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383709380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383709380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188744
"http://webisa.webdatacommons.org/prov/383709380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383709380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383709380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383709380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250826939"
"http://webisa.webdatacommons.org/prov/383709380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250890567"
"http://webisa.webdatacommons.org/prov/383709380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165410879"
"http://webisa.webdatacommons.org/prov/383709380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250799112"
"http://webisa.webdatacommons.org/prov/383709380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383709380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
