"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275956981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378305
"http://webisa.webdatacommons.org/prov/275956981","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/275956981","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/275956981","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129940290"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134639015"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425267001"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435047223"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56885400"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74763948"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330298381"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24305600"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298847397"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238055088"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248032639"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134601050"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78472111"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439731025"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187138713"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61451199"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82525862"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38006933"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182286134"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150860238"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302832255"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152417466"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315571293"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131405469"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148555454"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226685428"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129670156"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438793050"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438823488"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438850025"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67127406"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129759607"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129872784"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275956981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
