"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39726562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39726562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432044
"http://webisa.webdatacommons.org/prov/39726562","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39726562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39726562","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39726562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118540540"
"http://webisa.webdatacommons.org/prov/39726562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133622088"
"http://webisa.webdatacommons.org/prov/39726562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232696653"
"http://webisa.webdatacommons.org/prov/39726562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235462085"
"http://webisa.webdatacommons.org/prov/39726562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421910137"
"http://webisa.webdatacommons.org/prov/39726562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309442588"
"http://webisa.webdatacommons.org/prov/39726562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39726562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
