"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350809369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179055
"http://webisa.webdatacommons.org/prov/350809369","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/350809369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350809369","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314237986"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265522008"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304674106"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104494310"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301990407"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143638516"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358888908"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281925468"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331431335"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177995196"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9505981"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19499870"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19645197"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24513524"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/350809369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
