"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28644579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28644579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323967
"http://webisa.webdatacommons.org/prov/28644579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28644579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28644579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28644579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426151990"
"http://webisa.webdatacommons.org/prov/28644579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258022139"
"http://webisa.webdatacommons.org/prov/28644579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333939163"
"http://webisa.webdatacommons.org/prov/28644579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28644579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28644579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
