"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335153661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335153661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164727
"http://webisa.webdatacommons.org/prov/335153661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/335153661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335153661","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335153661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218105449"
"http://webisa.webdatacommons.org/prov/335153661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424611250"
"http://webisa.webdatacommons.org/prov/335153661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250979562"
"http://webisa.webdatacommons.org/prov/335153661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251042488"
"http://webisa.webdatacommons.org/prov/335153661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250994540"
"http://webisa.webdatacommons.org/prov/335153661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370995628"
"http://webisa.webdatacommons.org/prov/335153661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335153661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
