"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184101055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184101055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219225
"http://webisa.webdatacommons.org/prov/184101055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184101055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184101055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184101055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50928104"
"http://webisa.webdatacommons.org/prov/184101055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347456506"
"http://webisa.webdatacommons.org/prov/184101055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324822102"
"http://webisa.webdatacommons.org/prov/184101055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50969882"
"http://webisa.webdatacommons.org/prov/184101055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184101055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184101055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
