"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392486521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392486521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203782
"http://webisa.webdatacommons.org/prov/392486521","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/392486521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392486521","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/392486521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208455614"
"http://webisa.webdatacommons.org/prov/392486521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411778206"
"http://webisa.webdatacommons.org/prov/392486521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311179137"
"http://webisa.webdatacommons.org/prov/392486521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100437235"
"http://webisa.webdatacommons.org/prov/392486521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444031768"
"http://webisa.webdatacommons.org/prov/392486521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94671318"
"http://webisa.webdatacommons.org/prov/392486521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61085221"
"http://webisa.webdatacommons.org/prov/392486521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138652444"
"http://webisa.webdatacommons.org/prov/392486521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195213233"
"http://webisa.webdatacommons.org/prov/392486521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392486521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
