"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87618794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734398
"http://webisa.webdatacommons.org/prov/87618794","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/87618794","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/87618794","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220561340"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91516565"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91520217"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362840923"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350032911"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356989652"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348102430"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102769709"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151526811"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349874860"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196863799"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129417195"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356715187"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106141496"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68439682"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358102048"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361084949"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1330519"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199888416"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422120467"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232443102"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310993607"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362048159"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105362802"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161985417"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105238817"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250734839"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161946704"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261152039"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218225266"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293240202"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90059441"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91549088"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107137650"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91549294"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424926622"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87618794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
