"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174455423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174455423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73526
"http://webisa.webdatacommons.org/prov/174455423","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174455423","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174455423","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174455423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431212958"
"http://webisa.webdatacommons.org/prov/174455423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187383716"
"http://webisa.webdatacommons.org/prov/174455423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320527898"
"http://webisa.webdatacommons.org/prov/174455423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328987721"
"http://webisa.webdatacommons.org/prov/174455423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272285385"
"http://webisa.webdatacommons.org/prov/174455423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329806636"
"http://webisa.webdatacommons.org/prov/174455423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406968862"
"http://webisa.webdatacommons.org/prov/174455423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174455423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174455423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174455423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
