"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333203040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333203040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119987
"http://webisa.webdatacommons.org/prov/333203040","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333203040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333203040","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333203040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177501586"
"http://webisa.webdatacommons.org/prov/333203040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209221299"
"http://webisa.webdatacommons.org/prov/333203040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188258484"
"http://webisa.webdatacommons.org/prov/333203040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333203040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
