"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8750860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8750860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177033
"http://webisa.webdatacommons.org/prov/8750860","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8750860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8750860","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8750860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436460706"
"http://webisa.webdatacommons.org/prov/8750860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155647173"
"http://webisa.webdatacommons.org/prov/8750860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402100229"
"http://webisa.webdatacommons.org/prov/8750860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242006276"
"http://webisa.webdatacommons.org/prov/8750860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407339984"
"http://webisa.webdatacommons.org/prov/8750860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412687539"
"http://webisa.webdatacommons.org/prov/8750860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8750860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/8750860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/8750860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
