"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64394697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64394697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217842
"http://webisa.webdatacommons.org/prov/64394697","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/64394697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64394697","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/64394697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356115461"
"http://webisa.webdatacommons.org/prov/64394697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103631707"
"http://webisa.webdatacommons.org/prov/64394697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160178640"
"http://webisa.webdatacommons.org/prov/64394697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70665596"
"http://webisa.webdatacommons.org/prov/64394697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170211299"
"http://webisa.webdatacommons.org/prov/64394697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356179939"
"http://webisa.webdatacommons.org/prov/64394697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103639225"
"http://webisa.webdatacommons.org/prov/64394697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/64394697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64394697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
