"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398683991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398683991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782354
"http://webisa.webdatacommons.org/prov/398683991","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398683991","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398683991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398683991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410807238"
"http://webisa.webdatacommons.org/prov/398683991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101813995"
"http://webisa.webdatacommons.org/prov/398683991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88230153"
"http://webisa.webdatacommons.org/prov/398683991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364958561"
"http://webisa.webdatacommons.org/prov/398683991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46771967"
"http://webisa.webdatacommons.org/prov/398683991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398683991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398683991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/398683991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
