"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144477367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144477367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126633
"http://webisa.webdatacommons.org/prov/144477367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144477367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144477367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144477367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313293408"
"http://webisa.webdatacommons.org/prov/144477367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256788067"
"http://webisa.webdatacommons.org/prov/144477367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122432517"
"http://webisa.webdatacommons.org/prov/144477367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406346528"
"http://webisa.webdatacommons.org/prov/144477367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/144477367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
