"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26575235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26575235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260494
"http://webisa.webdatacommons.org/prov/26575235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26575235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26575235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26575235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136069370"
"http://webisa.webdatacommons.org/prov/26575235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420201385"
"http://webisa.webdatacommons.org/prov/26575235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71328731"
"http://webisa.webdatacommons.org/prov/26575235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26575235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
