"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9289023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9289023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255989
"http://webisa.webdatacommons.org/prov/9289023","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9289023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9289023","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9289023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210937853"
"http://webisa.webdatacommons.org/prov/9289023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440986842"
"http://webisa.webdatacommons.org/prov/9289023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391634643"
"http://webisa.webdatacommons.org/prov/9289023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204733728"
"http://webisa.webdatacommons.org/prov/9289023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110012396"
"http://webisa.webdatacommons.org/prov/9289023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224916719"
"http://webisa.webdatacommons.org/prov/9289023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375845191"
"http://webisa.webdatacommons.org/prov/9289023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9289023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
