"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270155290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211388
"http://webisa.webdatacommons.org/prov/270155290","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/270155290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270155290","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277171380"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193647712"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75539049"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48528067"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182722327"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228704318"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455138946"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274745781"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154489929"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354846717"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316216785"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193873530"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193752655"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270155290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
