"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244902255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244902255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489404
"http://webisa.webdatacommons.org/prov/244902255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244902255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244902255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244902255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247556641"
"http://webisa.webdatacommons.org/prov/244902255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281844969"
"http://webisa.webdatacommons.org/prov/244902255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360210462"
"http://webisa.webdatacommons.org/prov/244902255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/244902255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244902255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
