"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154505015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154505015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806391
"http://webisa.webdatacommons.org/prov/154505015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154505015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154505015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154505015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412228118"
"http://webisa.webdatacommons.org/prov/154505015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416390538"
"http://webisa.webdatacommons.org/prov/154505015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330976969"
"http://webisa.webdatacommons.org/prov/154505015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/154505015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154505015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
