"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439467043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439467043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177446
"http://webisa.webdatacommons.org/prov/439467043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439467043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439467043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439467043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15189689"
"http://webisa.webdatacommons.org/prov/439467043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442959160"
"http://webisa.webdatacommons.org/prov/439467043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289962707"
"http://webisa.webdatacommons.org/prov/439467043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233249722"
"http://webisa.webdatacommons.org/prov/439467043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439467043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
