"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162216776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162216776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269047
"http://webisa.webdatacommons.org/prov/162216776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162216776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162216776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162216776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340649236"
"http://webisa.webdatacommons.org/prov/162216776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277838445"
"http://webisa.webdatacommons.org/prov/162216776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307998841"
"http://webisa.webdatacommons.org/prov/162216776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167222393"
"http://webisa.webdatacommons.org/prov/162216776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162216776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
