"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45361911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340023
"http://webisa.webdatacommons.org/prov/45361911","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/45361911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45361911","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247237762"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315102674"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227374971"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60933939"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208067756"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455383098"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370196410"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231399718"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76289727"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54343600"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104548397"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367140494"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151654512"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198122646"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254332035"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237199836"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254340409"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213607172"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213613187"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228677212"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285070099"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348921062"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260929841"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45621386"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445817254"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166948131"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248639325"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427623553"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372273175"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263971428"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6778874"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423847897"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6922317"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3332028"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255436935"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65910673"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213193392"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45600889"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421647492"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388809301"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268240072"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423859082"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164689432"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231426795"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250555290"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299131793"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165434475"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386584276"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423854612"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322929531"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286825047"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454393124"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446446065"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435703555"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384406237"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402128868"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330460883"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360028239"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224154740"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269257417"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175492133"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369306010"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141411699"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392866089"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191841555"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237487353"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423813571"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60898453"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45361911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
