"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378536614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27719
"http://webisa.webdatacommons.org/prov/378536614","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/378536614","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378536614","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5500516"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122580344"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362362837"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444020645"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430805520"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316382698"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425018106"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29957820"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415781389"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25288445"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/378536614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
