"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204188629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204188629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159898
"http://webisa.webdatacommons.org/prov/204188629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204188629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204188629","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/204188629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400419817"
"http://webisa.webdatacommons.org/prov/204188629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213557595"
"http://webisa.webdatacommons.org/prov/204188629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144840706"
"http://webisa.webdatacommons.org/prov/204188629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204188629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
