"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392235465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392235465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574843
"http://webisa.webdatacommons.org/prov/392235465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392235465","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392235465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392235465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324742455"
"http://webisa.webdatacommons.org/prov/392235465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232300949"
"http://webisa.webdatacommons.org/prov/392235465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316369189"
"http://webisa.webdatacommons.org/prov/392235465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11068677"
"http://webisa.webdatacommons.org/prov/392235465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392235465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392235465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/392235465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
