"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293636671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354419
"http://webisa.webdatacommons.org/prov/293636671","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293636671","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/293636671","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216082884"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270319364"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166958728"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276601153"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329662225"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143643914"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173561266"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21915215"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382667606"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293636671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
