"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189063260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189063260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580028
"http://webisa.webdatacommons.org/prov/189063260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189063260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189063260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189063260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198819007"
"http://webisa.webdatacommons.org/prov/189063260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245969871"
"http://webisa.webdatacommons.org/prov/189063260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404954106"
"http://webisa.webdatacommons.org/prov/189063260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189063260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189063260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
