"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163275270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163275270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222632
"http://webisa.webdatacommons.org/prov/163275270","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163275270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163275270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163275270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366461551"
"http://webisa.webdatacommons.org/prov/163275270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383899763"
"http://webisa.webdatacommons.org/prov/163275270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426783117"
"http://webisa.webdatacommons.org/prov/163275270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163275270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163275270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
