"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100742647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100742647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277753
"http://webisa.webdatacommons.org/prov/100742647","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100742647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100742647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100742647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268788850"
"http://webisa.webdatacommons.org/prov/100742647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149306639"
"http://webisa.webdatacommons.org/prov/100742647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207701249"
"http://webisa.webdatacommons.org/prov/100742647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207645348"
"http://webisa.webdatacommons.org/prov/100742647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355211679"
"http://webisa.webdatacommons.org/prov/100742647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100742647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100742647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100742647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
