"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395378065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395378065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103533
"http://webisa.webdatacommons.org/prov/395378065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395378065","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395378065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395378065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224742408"
"http://webisa.webdatacommons.org/prov/395378065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258321788"
"http://webisa.webdatacommons.org/prov/395378065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141910768"
"http://webisa.webdatacommons.org/prov/395378065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174053865"
"http://webisa.webdatacommons.org/prov/395378065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395378065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395378065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/395378065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
