"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100423963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17511
"http://webisa.webdatacommons.org/prov/100423963","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/100423963","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/100423963","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219416590"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42904272"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100869095"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240056038"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257604343"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395454430"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398046984"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265380421"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198850848"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288378684"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299214310"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395288085"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411717365"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398036311"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420447020"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76631889"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167454830"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129580619"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82243996"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126409550"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173736393"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398260670"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99305573"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398199808"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408937784"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451451756"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419047687"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135727605"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413740051"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82492162"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103341969"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82430824"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372662908"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82255329"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76093841"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234305676"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395128648"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61904386"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347465012"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50444940"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243098811"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251088343"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100423963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
