"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499313690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499313690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185303
"http://webisa.webdatacommons.org/prov/499313690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499313690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499313690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499313690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119110046"
"http://webisa.webdatacommons.org/prov/499313690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224863318"
"http://webisa.webdatacommons.org/prov/499313690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173291835"
"http://webisa.webdatacommons.org/prov/499313690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281021696"
"http://webisa.webdatacommons.org/prov/499313690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499313690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499313690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/499313690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
