"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35032637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273928
"http://webisa.webdatacommons.org/prov/35032637","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/35032637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35032637","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191807929"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339015847"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405279081"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345895068"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159144501"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61535854"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5280191"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271897477"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250559312"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438618479"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97152285"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8428302"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455169963"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358685635"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35032637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
