"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280357911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101911
"http://webisa.webdatacommons.org/prov/280357911","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/280357911","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/280357911","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374088444"
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194480684"
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443252564"
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386963773"
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149204458"
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394322389"
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394432253"
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432147554"
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280357911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
