"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372735312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857875
"http://webisa.webdatacommons.org/prov/372735312","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/372735312","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/372735312","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429292814"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412968726"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390394891"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36008393"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409840728"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74179031"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298623562"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169705608"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118440582"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62788819"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372735312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
