"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68561273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68561273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421533
"http://webisa.webdatacommons.org/prov/68561273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68561273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68561273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68561273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388866387"
"http://webisa.webdatacommons.org/prov/68561273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414667880"
"http://webisa.webdatacommons.org/prov/68561273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48839442"
"http://webisa.webdatacommons.org/prov/68561273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68561273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68561273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
