"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116570295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154529
"http://webisa.webdatacommons.org/prov/116570295","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/116570295","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/116570295","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314535404"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10812434"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446410700"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403146041"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398240469"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33958086"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316857960"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80770953"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204640534"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/116570295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
