"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464269661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464269661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774701
"http://webisa.webdatacommons.org/prov/464269661","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464269661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464269661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464269661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219597583"
"http://webisa.webdatacommons.org/prov/464269661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184093589"
"http://webisa.webdatacommons.org/prov/464269661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223147715"
"http://webisa.webdatacommons.org/prov/464269661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464269661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
