"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315256705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315256705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253914
"http://webisa.webdatacommons.org/prov/315256705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315256705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315256705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315256705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257604811"
"http://webisa.webdatacommons.org/prov/315256705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335234999"
"http://webisa.webdatacommons.org/prov/315256705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66609238"
"http://webisa.webdatacommons.org/prov/315256705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315256705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
