"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125979457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125979457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330972
"http://webisa.webdatacommons.org/prov/125979457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125979457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125979457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294589185"
"http://webisa.webdatacommons.org/prov/125979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390100033"
"http://webisa.webdatacommons.org/prov/125979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414891698"
"http://webisa.webdatacommons.org/prov/125979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420626764"
"http://webisa.webdatacommons.org/prov/125979457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180373118"
"http://webisa.webdatacommons.org/prov/125979457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125979457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
