"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367862901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367862901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183164
"http://webisa.webdatacommons.org/prov/367862901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367862901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367862901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367862901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160297352"
"http://webisa.webdatacommons.org/prov/367862901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333927929"
"http://webisa.webdatacommons.org/prov/367862901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130375111"
"http://webisa.webdatacommons.org/prov/367862901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150102601"
"http://webisa.webdatacommons.org/prov/367862901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/367862901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367862901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
