"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203222761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700242
"http://webisa.webdatacommons.org/prov/203222761","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/203222761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203222761","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221900334"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422377318"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221913640"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349306249"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345331130"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221865903"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221870709"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221876994"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221882228"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221846493"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221853867"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221860418"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203222761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
